Date,Open,High,Low,Close,Volume
1970-01-02,800.4,813.6,797.3,809.2,907895
1970-01-05,809.2,819.2,804.8,811.3,1295865
1970-01-06,811.3,814.1,798.7,803.7,1292481
1970-01-07,803.7,808.5,796.2,801.8,1128948
1970-01-08,801.8,809.3,796.9,802.1,1203384
1970-01-09,802.1,805.7,794.4,798.1,1057895
1970-01-12,798.1,799.2,786.3,790.5,1003760
1970-01-13,790.5,796.8,782.5,788,1113158
1970-01-14,788,796.7,780.4,787.2,1170677
1970-01-15,787.2,791.3,778,785,1254136
1970-01-16,785,792,778.3,782.6,1346617
1970-01-19,782.6,784.5,772.2,776.1,1071429
1970-01-20,776.1,783.1,770.7,777.9,1246241
1970-01-21,777.9,788.6,774,782.3,1114286
1970-01-22,782.3,793.2,777.4,786.1,1246241
1970-01-23,786.1,789.4,774.4,775.5,1240602
1970-01-26,775.5,777.5,762.5,768.9,1203384
1970-01-27,768.9,773,757.9,764,1086090
1970-01-28,764,769.9,755.7,758.8,1185339
1970-01-29,758.8,760.7,743.7,748.4,1377068
1970-01-30,748.4,756.2,739.1,744.1,1389474
1970-02-02,744.1,756.5,739.4,746.4,1515790
1970-02-03,746.4,764.5,738.8,757.5,1810151
1970-02-04,757.5,766,748.1,754.5,1245113
1970-02-05,754.5,756.7,743.3,750.3,1063534
1970-02-06,750.3,758.7,745,752.8,1144737
1970-02-09,752.8,764.9,750.4,755.7,1221429
1970-02-10,755.7,758.5,743.2,746.6,1140226
1970-02-11,746.6,760.7,739.9,757.3,1382707
1970-02-12,757.3,762.3,748.9,755.6,1128948
1970-02-13,755.6,758.7,746,753.3,1247369
1970-02-16,753.3,761.1,748,753.7,2230827
1970-02-17,753.7,757.1,741.1,747.4,1143609
1970-02-18,747.4,762.6,745.5,756.8,1347745
1970-02-19,756.8,766.9,751.6,757.9,1453760
1970-02-20,757.9,764.5,749.3,757.5,1216918
1970-02-24,757.5,761.7,748.9,754.4,1219173
1970-02-25,754.4,772.7,749.5,768.3,1489850
1970-02-26,768.3,770.5,755.5,764.5,1301504
1970-02-27,764.5,784.2,762.6,777.6,1453760
1970-03-02,777.6,790.5,774.5,780.2,1383835
1970-03-03,780.2,790.5,775.1,787.4,1319549
1970-03-04,787.4,795.5,782.3,788.2,1336466
1970-03-05,788.2,795.5,783.1,787.6,1282331
1970-03-06,787.6,789.9,779.4,784.1,1238346
1970-03-09,784.1,785.6,773.6,778.3,1100752
1970-03-10,778.3,785.4,772.2,779.7,1065790
1970-03-11,779.7,785.8,774.3,778.1,1035339
1970-03-12,778.1,781.6,771.8,776.5,1030827
1970-03-13,776.5,779.3,768,772.1,1078196
1970-03-16,772.1,772.8,760.2,765.1,1004887
1970-03-17,765.1,773.4,759.2,767.4,1025188
1970-03-18,767.4,775.7,763.9,768,1104136
1970-03-19,768,773.8,761.6,765,1007143
1970-03-20,765,768.6,758.9,763.7,892106
1970-03-23,763.7,768.4,758,763.6,826692
1970-03-24,764.5,777,764.5,773.8,996993
1970-03-25,775.7,803.3,775.7,790.1,1973684
1970-03-26,790.1,797.5,785.2,791.1,1280075
1970-03-30,791.1,792.4,779.2,784.7,1082707
1970-03-31,784.7,789.2,778.4,785.6,943985
1970-04-01,785.6,795.7,784.1,792,1106391
1970-04-02,792,797.9,787,792.4,1186466
1970-04-03,792.4,796.4,787,791.8,1118797
1970-04-06,791.8,796.1,786.3,791.2,945113
1970-04-07,791.2,797.1,785.7,791.6,957519
1970-04-08,791.6,796,787.4,791.6,1022933
1970-04-09,791.6,798.8,787,792.5,1021805
1970-04-10,792.5,797.3,785,790.5,1130075
